﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Joan de les Abadesses
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171674
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1164,01;1295,49;779,26;..;..;1157,20
2021;1011,40;1142,53;673,21;..;..;1016,38
2020;996,87;1107,58;670,82;..;..;993,81
2019;986,67;1079,74;663,13;..;..;971,62
2018;972,40;1044,36;636,17;..;..;940,37
2017;895,06;1017,30;616,53;..;..;913,35
2016;906,61;1003,82;601,80;..;..;899,17
2014;842,32;970,96;584,94;..;..;866,34
2013;849,77;951,95;569,76;..;..;850,32
2012;834,11;927,64;541,42;..;..;825,95
2011;797,78;901,69;529,10;..;..;798,85

