﻿Resultats de les eleccions municipals. Vots a partits
Oliana
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251497&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;513;514;0;0;0;0;1027
2007;506;503;0;0;76;0;1085
2003;442;547;170;0;142;0;1301
1999;308;562;207;0;179;0;1256
1995;199;816;0;0;233;0;1248
1991;452;720;0;0;0;0;1172
1987;363;773;116;0;0;0;1252
1983;0;819;0;0;0;0;819
1979;0;0;0;0;0;1136;1136

