﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Arboç, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430167&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;76;0;0;0;0;0;0;0;0;76
De 15 a 19 anys;147;3;0;0;0;0;0;0;0;150
De 20 a 24 anys;143;20;3;0;0;0;0;0;0;166
De 25 a 29 anys;57;40;25;4;0;0;0;0;0;126
De 30 a 34 anys;12;36;56;9;0;0;0;0;0;113
De 35 a 39 anys;5;19;37;22;6;3;0;0;0;92
De 40 a 44 anys;10;13;47;29;8;2;0;0;1;110
De 45 a 49 anys;8;8;38;31;14;9;1;1;1;111
De 50 a 54 anys;3;11;34;22;14;10;1;4;0;99
De 55 a 59 anys;10;10;24;34;16;9;7;0;4;114
De 60 a 64 anys;10;10;25;20;11;2;2;3;6;89
De 65 a 69 anys;20;14;25;19;8;8;2;1;2;99
De 70 a 74 anys;20;9;7;8;7;0;1;0;0;52
De 75 anys i més;27;16;22;11;9;3;1;1;3;93
Total;548;209;343;209;93;46;15;10;17;1490

