﻿Gross added value of the industry. By branches of activity
Noguera
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:23&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);40,4;66,1;64,9;171,4
2020 (p);37,4;83,1;53,5;174,1
2019;30,6;82,1;60,7;173,5
2018;44,3;64,4;65,8;174,5
2017;39,9;83,6;59,2;182,7
2016;32,5;66,6;55,1;154,3
2015;48,2;53,4;51,6;153,2
2014;36,9;66,4;47,5;150,8
2013;46,8;165,6;43,9;256,2
2012;31,7;102,7;50,7;185,1
2011;49,4;110,6;56,2;216,2

