﻿Comptes de cotització. A últim dia del mes
Prat de Comte
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431172&lang=en
;Comptes de cotització
09/2020;..
06/2020;..
03/2020;3
12/2019;3
09/2019;..
06/2019;..
03/2019;..
12/2018;..
09/2018;..
06/2018;..
03/2018;..
12/2017;..
09/2017;..
06/2017;..
03/2017;..
12/2016;..
09/2016;..
06/2016;..
03/2016;..
12/2015;..
09/2015;..
06/2015;..
03/2015;..
12/2014;..
09/2014;..
06/2014;..
03/2014;..
12/2013;..
09/2013;..
06/2013;..
03/2013;..
12/2012;..
09/2012;..
06/2012;..
03/2012;5
12/2011;4
09/2011;5
06/2011;5
03/2011;4
12/2010;4
09/2010;6
06/2010;5
03/2010;6
12/2009;5
09/2009;5
06/2009;6
03/2009;5
12/2008;5
09/2008;4
06/2008;4
03/2008;4

