﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081173&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;6;10;9;11;11;9;6;15;15;1;93
dones;0;0;1;1;1;2;5;1;5;1;0;17
total;0;6;11;10;12;13;14;7;20;16;1;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;2;1;4;1;0;0;0;0;10
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;2;2;4;1;0;0;0;0;11
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;2;0;1;1;0;0;0;0;0;6
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;13;31;16;24;26;22;27;11;0;0;180
dones;14;15;17;15;16;5;2;2;6;0;0;92
total;24;28;48;31;40;31;24;29;17;0;0;272
Material transport;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;5;10;6;4;4;9;3;1;2;2;0;46
dones;3;3;4;2;3;1;1;2;1;0;2;22
total;8;13;10;6;7;10;4;3;3;2;2;68
Textil, cuir confecció;;;;;;;;;;;;
homes;0;6;9;20;13;4;8;11;15;8;1;95
dones;9;9;16;32;25;26;28;20;8;1;0;174
total;9;15;25;52;38;30;36;31;23;9;1;269
Suro i fusta;;;;;;;;;;;;
homes;6;3;1;5;8;2;5;0;1;1;0;32
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;6;3;2;5;8;3;5;0;1;1;0;34
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;2;0;0;0;0;0;4
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;0;0;0;4
dones;2;0;1;0;1;0;0;0;0;0;0;4
total;2;0;1;2;2;0;1;0;0;0;0;8
Construcció;;;;;;;;;;;;
homes;6;14;12;11;17;15;13;6;2;1;0;97
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;6;15;12;11;18;15;13;6;2;1;0;99
Comerç i reparació;;;;;;;;;;;;
homes;4;6;6;5;8;3;3;2;1;1;0;39
dones;2;6;8;7;5;5;4;4;1;2;0;44
total;6;12;14;12;13;8;7;6;2;3;0;83
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;4;5;0;3;3;2;2;0;1;22
dones;3;2;3;3;3;4;2;1;2;0;0;23
total;4;3;7;8;3;7;5;3;4;0;1;45
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;5;2;3;2;1;1;0;2;0;16
dones;0;0;1;0;0;1;1;0;0;0;0;3
total;0;0;6;2;3;3;2;1;0;2;0;19
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;1;1;2;0;0;1;0;0;7
dones;1;0;0;1;0;1;0;0;0;0;0;3
total;1;0;2;2;1;3;0;0;1;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;4;2;0;0;1;0;0;0;10
dones;0;0;0;2;1;1;0;0;0;0;0;4
total;0;1;2;6;3;1;0;1;0;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;1;2;1;2;0;1;1;1;0;10
dones;0;0;0;3;1;0;0;0;0;0;0;4
total;1;0;1;5;2;2;0;1;1;1;0;14
Educació i investigació;;;;;;;;;;;;
homes;1;1;5;3;3;0;3;0;0;1;0;17
dones;0;3;5;8;5;4;0;1;2;0;0;28
total;1;4;10;11;8;4;3;1;2;1;0;45
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;1;1;2;0;0;0;1;0;2;9
dones;0;2;5;3;3;5;0;0;1;1;0;20
total;0;4;6;4;5;5;0;0;2;1;2;29
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;1;0;5
dones;2;1;1;0;3;3;3;2;0;1;0;16
total;2;1;2;1;4;3;4;2;0;2;0;21
Total;;;;;;;;;;;;
homes;34;64;98;94;101;86;73;59;53;33;5;700
dones;36;44;65;79;69;59;46;33;26;6;2;465
total;70;108;163;173;170;145;119;92;79;39;7;1165

