﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Barberà de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430213&lang=es
;1999;1989
      Total;;
 explot.;95;194
 UTA;77;97
     Mà d'obra familiar;;
 total;;
  explot.;93;188
 nombre persones;154;258
  UTA;60;77
 titular;;
 nombre persones;93;188
  UTA;47;58
 cònjuge;;
 nombre persones;35;46
 altres familiars;;
  UTA;6;13
   explot.;19;16
 nombre persones;26;24
  UTA;7;7
       Mà d'obra assalariada;;
 total;;
  explot.;33;60
   UTA;16;20
 fixa;;
  explot.;5;7
 nombre persones;10;10
  UTA;9;6
 eventual;;
  explot.;33;54
   UTA;7;14

