﻿Població a 1 de gener. Per sexe
Vilobí del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:083041
;Homes;Dones;Total
2023;584;557;1141
2022;589;541;1130
2021;585;543;1128
2020;570;532;1102
2019;569;538;1107
2018;582;524;1106
2017;575;519;1094
2016;579;524;1103
2015;564;521;1085
2014;553;537;1090
2013;557;542;1099
2012;563;543;1106
2011;569;534;1103
2010;586;543;1129
2009;574;538;1112
2008;579;530;1109
2007;557;514;1071
2006;535;498;1033
2005;520;493;1013
2004;500;470;970
2003;496;448;944
2002;477;444;921
2001;453;419;872
2000;450;424;874
1999;448;426;874
1998;438;414;852

