﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250925&lang=en
;1999;1989
      Total;;
 explot.;37;38
 UTA;20;21
     Mà d'obra familiar;;
 total;;
  explot.;36;37
 nombre persones;67;52
  UTA;18;16
 titular;;
 nombre persones;36;37
  UTA;13;14
 cònjuge;;
 nombre persones;10;6
 altres familiars;;
  UTA;2;1
   explot.;15;9
 nombre persones;21;9
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;9;24
   UTA;1;4
 fixa;;
  explot.;1;2
 nombre persones;1;3
  UTA;0;2
 eventual;;
  explot.;8;23
   UTA;1;2

