﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080351&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;63;22;85
Pesca;3;0;3
Indústries extractives;1;0;1
Indústries manufactureres;340;170;510
Energia elèctrica, gas i aigua;8;10;18
Construcció;267;260;527
Comerç i reparacions;712;326;1038
Hoteleria;480;325;805
Transport, emmagatzematge i comunicacions;160;136;296
Mediació financera;59;75;134
"Activitats immobiliàries, lloguer; serveis empresarials";203;154;357
Administració pública, defensa i SS obligatòria;135;110;245
Educació;151;171;322
Activitats sanitàries i veterinàries, serveis socials;220;540;760
"Altres activitats socials i serveis; serveis personals";130;94;224
Llars que ocupen personal domèstic;54;19;73
Organismes extraterritorials;0;0;0
Total;2986;2412;5398

