﻿Habitatges principals. Per superfície útil i instal.lacions
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250404
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;18;53;76;365;546;502;1285;445;305;328;140;140;176;102;33;4518
Amb aigua corrent subministrament privat;0;0;2;1;8;25;23;59;21;9;7;3;3;5;3;1;170
No té aigua corrent;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;0;5
Amb aigua calenta central;1;6;16;30;151;252;258;670;227;162;175;80;80;98;54;26;2286
Sense aigua calenta central;3;13;39;49;224;322;267;684;242;153;163;63;63;85;51;10;2431
Amb gas per canonades;0;2;6;16;84;119;148;404;140;118;99;45;46;52;32;4;1315
Sense gas per canonades;4;17;49;63;291;455;377;950;329;197;239;98;97;131;73;32;3402
Calefacció col·lectiva;0;0;3;8;22;34;85;449;124;129;118;74;60;59;35;5;1205
Calefacció individual;2;4;15;23;180;294;262;692;242;142;166;62;71;105;59;28;2347
Calefacció aparells mòbils;2;15;34;46;164;239;161;198;101;44;54;7;12;19;10;2;1108
Sense calefacció;0;0;3;2;9;7;17;15;2;0;0;0;0;0;1;1;57
Amb línea telefònica;4;17;51;76;364;566;521;1329;462;314;334;143;143;180;105;34;4643
Sense línea telefònica;0;2;4;3;11;8;4;25;7;1;4;0;0;3;0;2;74
Sense vàter, bany o dutxa dins de l'habitatge;0;2;2;0;3;6;1;8;2;0;0;1;0;3;0;0;28
Amb refrigeració;0;2;4;1;41;73;85;271;91;89;95;58;49;57;52;21;989
Sense refrigeració;4;17;51;78;334;501;440;1083;378;226;243;85;94;126;53;15;3728
Total;4;19;55;79;375;574;525;1354;469;315;338;143;143;183;105;36;4717

