﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Guim de Freixenet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251924&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,10;45,9;11
2022;25,10;44,6;11
2021;25,10;42,2;11
2020;25,10;41,3;11
2019;25,10;40,8;11
2018;25,10;41,4;11
2017;25,10;41,0;11
2016;25,10;42,2;11
2015;25,10;43,0;11
2014;25,10;44,1;11
2013;25,10;44,3;11
2012;25,10;44,0;11
2011;25,10;44,3;11
2010;25,10;44,4;11
2009;25,10;44,9;11
2008;25,10;44,0;11
2007;25,10;42,2;11
2006;25,10;42,1;11
2005;25,10;42,4;11
2004;25,10;42,7;11
2003;25,10;41,1;11
2002;25,10;42,7;11
2001;25,10;40,6;11
2000;25,10;41,7;11
1999;25,10;42,0;11
1998;25,10;41,7;11

