﻿Nascuts vius segons l'edat de la mare i el sexe
Pla de l'Estany. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:28&lang=es
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;0;0;0
De 17 anys;0;0;0
De 18 anys;1;0;1
De 19 anys;1;0;1
De 20 anys;0;0;0
De 21 anys;1;5;6
De 22 anys;1;3;4
De 23 anys;3;2;5
De 24 anys;2;1;3
De 25 anys;3;2;5
De 26 anys;4;5;9
De 27 anys;4;7;11
De 28 anys;4;4;8
De 29 anys;4;9;13
De 30 anys;9;7;16
De 31 anys;10;8;18
De 32 anys;4;6;10
De 33 anys;12;7;19
De 34 anys;12;5;17
De 35 anys;15;8;23
De 36 anys;4;11;15
De 37 anys;8;1;9
De 38 anys;6;6;12
De 39 anys;2;5;7
De 40 anys;5;5;10
De 41 anys;3;1;4
De 42 anys;1;1;2
De 43 anys;1;2;3
De 44 anys;0;0;0
De 45 anys;1;1;2
De 46 anys;0;2;2
De 47 anys;0;0;0
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;121;114;235

