﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Conca de Barberà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:16&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;45;70;45;45;45;55;55;60;50;55;55;55;45;45
B Indústries extractives;0;5;5;5;5;5;5;5;5;5;5;5;5;0
C Indústries manufactureres;3830;3775;3780;3695;3645;3610;3620;3595;3395;3435;3495;3435;3390;3345
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;5;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;75;75;80;75;75;70;70;70;70;70;70;85;80
F Construcció;320;300;310;360;350;320;320;325;305;305;325;345;330;330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";575;580;570;585;570;575;585;605;570;555;565;575;545;570
H Transport i emmagatzematge;85;80;75;65;75;70;70;60;70;60;65;65;70;70
I Hostaleria;430;370;425;540;405;345;420;495;360;310;375;390;305;285
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;40;40;35;40;40;40;40;40;40;40;40;35;35;35
L Activitats immobiliàries;5;5;10;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;85;70;70;70;65;65;70;65;65;75;75;75;70;70
N Activitats administratives i serveis auxiliars;240;235;250;235;240;210;225;195;230;215;225;220;220;215
O Administració pública, Defensa i Seguretat Social obligatòria;350;340;330;320;350;345;345;355;325;335;325;335;315;320
P Educació;205;195;190;190;190;195;200;205;205;200;190;190;185;185
Q Activitats sanitàries i de serveis socials;380;370;365;370;370;360;360;360;350;350;350;355;355;360
R Activitats artístiques, recreatives i d'entreteniment;60;60;50;110;55;65;60;110;60;55;50;105;55;45
S Altres serveis;50;50;50;50;50;60;115;120;110;110;105;110;105;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;6800;6655;6660;6790;6570;6430;6590;6685;6235;6210;6355;6390;6145;6085

