﻿Population at 1 January. By sex and age in large groups
Parets del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081593&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1495;6518;1409;1426;6298;1743;2921;12816;3152
2021;1571;6480;1365;1466;6338;1687;3037;12818;3052
2020;1644;6542;1332;1554;6333;1666;3198;12875;2998
2019;1699;6541;1301;1575;6334;1632;3274;12875;2933
2018;1708;6566;1277;1603;6309;1578;3311;12875;2855
2017;1726;6582;1224;1610;6302;1526;3336;12884;2750
2016;1686;6616;1175;1584;6291;1485;3270;12907;2660
2015;1719;6656;1120;1596;6361;1449;3315;13017;2569
2014;1710;6630;1074;1583;6344;1392;3293;12974;2466
2013;1703;6585;1043;1601;6324;1324;3304;12909;2367
2012;1709;6631;1008;1559;6304;1281;3268;12935;2289
2011;1673;6544;973;1522;6154;1247;3195;12698;2220
2010;1663;6464;929;1502;6057;1190;3165;12521;2119
2009;1617;6449;903;1466;6038;1159;3083;12487;2062
2008;1555;6419;897;1395;5843;1115;2950;12262;2012
2007;1495;6185;878;1363;5715;1084;2858;11900;1962
2006;1414;6142;846;1342;5621;1048;2756;11763;1894
2005;1380;6084;801;1336;5565;1036;2716;11649;1837
2004;1321;5967;790;1327;5484;1023;2648;11451;1813
2003;1305;5914;779;1314;5426;1014;2619;11340;1793
2002;1272;5755;754;1232;5315;995;2504;11070;1749
2001;1260;5598;733;1202;5187;937;2462;10785;1670
2000;1226;5413;696;1159;5098;886;2385;10511;1582

