﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Maials. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251333
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;9;15;6;6;12;12;15;27
De 5 a 9 anys;7;12;19;4;3;7;11;15;26
De 10 a 14 anys;15;11;26;4;3;7;19;14;33
De 15 a 19 anys;10;17;27;8;4;12;18;21;39
De 20 a 24 anys;13;13;26;10;5;15;23;18;41
De 25 a 29 anys;12;12;24;17;4;21;29;16;45
De 30 a 34 anys;25;12;37;27;8;35;52;20;72
De 35 a 39 anys;12;17;29;16;7;23;28;24;52
De 40 a 44 anys;18;14;32;12;4;16;30;18;48
De 45 a 49 anys;22;20;42;12;8;20;34;28;62
De 50 a 54 anys;32;24;56;6;4;10;38;28;66
De 55 a 59 anys;24;22;46;4;0;4;28;22;50
De 60 a 64 anys;44;33;77;0;1;1;44;34;78
De 65 a 69 anys;40;28;68;0;0;0;40;28;68
De 70 a 74 anys;22;21;43;0;0;0;22;21;43
De 75 a 79 anys;24;23;47;1;0;1;25;23;48
De 80 a 84 anys;16;14;30;0;0;0;16;14;30
85 anys o més;34;43;77;0;0;0;34;43;77
Total;376;345;721;127;57;184;503;402;905

