﻿Aprofitament de la SAU
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082690&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;35;61
  ha;402;476
 secà;;
 explot.;35;61
 ha;390;470
 regadiu;;
 explot.;13;9
 ha;11;6
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;35;61
 ha;402;476
 secà;;
 explot.;35;61
 ha;390;470
 regadiu;;
 explot.;13;9
 ha;11;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;3
 ha;11;81
 secà;;
 explot.;7;3
 ha;11;81
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;83

