﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Oliana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251497
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;195;25;0;0;0;225
Curs 2021/22;195;20;5;0;5;220
Curs 2020/21;190;25;5;0;0;220
Curs 2019/20;190;30;0;0;0;225
Curs 2018/19;185;30;5;0;0;220
Curs 2017/18;200;35;10;0;0;245
Curs 2016/17;190;35;25;0;0;250
Curs 2015/16;205;50;15;0;0;265
Curs 2014/15;220;45;10;0;0;280
Curs 2013/14;220;50;10;0;0;275
Curs 2012/13;220;50;10;0;0;280
Curs 2011/12;210;45;10;0;0;260

