﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;5;9;3;6;2;5;2;4;1;39
dones;0;0;1;0;0;1;0;0;0;1;1;4
total;0;2;6;9;3;7;2;5;2;5;2;43
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;6;17;14;19;14;17;13;21;8;4;0;133
dones;3;6;9;16;13;5;3;2;0;1;0;58
total;9;23;23;35;27;22;16;23;8;5;0;191
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;13;22;23;29;28;28;16;9;13;4;0;185
dones;2;3;0;1;2;0;0;0;1;0;1;10
total;15;25;23;30;30;28;16;9;14;4;1;195
Comerç i reparació;;;;;;;;;;;;
homes;5;11;7;12;11;5;14;5;8;6;1;85
dones;9;19;10;12;3;4;4;3;3;1;0;68
total;14;30;17;24;14;9;18;8;11;7;1;153
Hostaleria;;;;;;;;;;;;
homes;1;2;1;1;4;5;3;0;2;0;0;19
dones;1;1;4;3;3;2;0;1;4;0;0;19
total;2;3;5;4;7;7;3;1;6;0;0;38
Transport i comunicacions;;;;;;;;;;;;
homes;2;0;5;11;8;11;5;5;1;1;1;50
dones;0;2;2;1;1;2;1;0;0;0;0;9
total;2;2;7;12;9;13;6;5;1;1;1;59
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;4;0;2;1;0;0;0;7
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;0;0;1;0;6;0;2;1;0;0;0;10
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;1;1;0;3;2;2;1;0;16
dones;1;2;4;4;7;2;3;2;0;0;0;25
total;1;3;9;5;8;2;6;4;2;1;0;41
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;0;4;2;4;3;4;3;4;2;0;27
dones;2;1;5;3;3;2;0;1;1;0;0;18
total;3;1;9;5;7;5;4;4;5;2;0;45
Educació;;;;;;;;;;;;
homes;0;0;0;2;2;2;1;1;0;0;0;8
dones;0;3;2;4;4;5;0;2;0;0;0;20
total;0;3;2;6;6;7;1;3;0;0;0;28
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;0;0;0;0;4
dones;0;4;2;2;2;1;2;3;1;1;0;18
total;0;4;3;2;4;2;2;3;1;1;0;22
Altres serveis;;;;;;;;;;;;
homes;0;0;2;2;1;3;0;4;0;0;0;12
dones;0;5;4;3;1;0;0;0;1;1;0;15
total;0;5;6;5;2;3;0;4;1;1;0;27
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;2;0;0;3
total;0;0;0;0;0;0;0;1;2;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;55;68;89;82;81;64;56;40;22;3;588
dones;18;46;44;49;41;24;13;15;13;5;2;270
total;46;101;112;138;123;105;77;71;53;27;5;858

