﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081108
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;333;8;343
De 5 a 9 anys;0;4;0;0;0;282;4;290
De 10 a 14 anys;0;1;0;0;0;320;5;326
De 15 a 19 anys;2;7;2;2;0;333;7;353
De 20 a 24 anys;12;20;71;25;7;342;15;492
De 25 a 29 anys;41;23;185;128;20;269;20;686
De 30 a 34 anys;29;20;102;330;46;74;27;628
De 35 a 39 anys;18;11;29;383;44;40;9;534
De 40 a 44 anys;24;14;26;372;52;19;5;512
De 45 a 49 anys;15;9;45;290;50;8;5;422
De 50 a 54 anys;18;14;83;297;38;6;5;461
De 55 a 59 anys;23;20;139;202;33;2;11;430
De 60 a 64 anys;34;13;135;108;24;0;13;327
De 65 a 69 anys;59;13;184;74;36;2;15;383
De 70 a 74 anys;68;21;171;33;26;0;28;347
De 75 a 79 anys;88;28;104;18;22;0;32;292
De 80 a 84 anys;52;10;40;6;20;0;37;165
De 85 anys i més;44;9;10;1;13;0;74;151
Total;527;239;1326;2269;431;2030;320;7142

