﻿Population aged 16 and over. By extended levels of education attained
Cornudella de Montsant
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430496&lang=en
;2011
Illiteracy;..
Uneducated;48
Primary education;150
Secondary education;409
General upper secondary education;85
Vocational training cycles for intermediate level;..
Advanced level in specific vocational training;43
First cycle in university education;..
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;78
Total;892

