﻿Population. By year of arrival in the municipality and sex
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:15&lang=en
;Males;Females;Total
2020;906;837;1749
2019;657;630;1287
2018;501;456;960
2017;399;354;750
2016;309;291;597
2011-2015;1107;1035;2142
2001_2010;1677;1575;3255
1991-2000;642;606;1251
1981-1990;417;393;807
Before 1981;984;1203;2184
He has always lived there;2223;2043;4266
Total;9822;9423;19248

