﻿Població. Per sexe, edat quinquennal i estat civil
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170600&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;19;40;0;0;0;0;0;0;0;0;0;0;0;0;21;19;40
De 15 a 19 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 20 a 24 anys;20;11;31;0;0;0;0;0;0;0;0;0;0;0;0;20;11;31
De 25 a 29 anys;18;4;22;3;8;11;0;0;0;0;0;0;0;0;0;21;12;33
De 30 a 34 anys;6;6;12;9;9;18;0;0;0;0;0;0;1;2;3;16;17;33
De 35 a 39 anys;6;6;12;10;11;21;0;0;0;2;0;2;1;2;3;19;19;38
De 40 a 44 anys;10;2;12;12;13;25;0;0;0;0;1;1;1;0;1;23;16;39
De 45 a 49 anys;5;1;6;15;10;25;0;0;0;2;1;3;0;0;0;22;12;34
De 50 a 54 anys;4;0;4;12;11;23;1;0;1;1;1;2;0;1;1;18;13;31
De 55 a 59 anys;2;0;2;12;13;25;0;1;1;1;1;2;0;2;2;15;17;32
De 60 a 64 anys;2;1;3;8;20;28;0;1;1;0;1;1;0;0;0;10;23;33
De 65 a 69 anys;2;0;2;18;14;32;2;1;3;0;0;0;0;0;0;22;15;37
De 70 a 74 anys;4;3;7;11;8;19;1;7;8;0;0;0;1;0;1;17;18;35
De 75 a 79 anys;3;1;4;13;4;17;1;13;14;1;0;1;0;0;0;18;18;36
De 80 a 84 anys;1;0;1;5;5;10;1;9;10;0;0;0;0;0;0;7;14;21
De 85 anys i més;1;2;3;5;2;7;4;4;8;0;0;0;0;0;0;10;8;18
Total;118;66;184;133;128;261;10;36;46;7;5;12;4;7;11;272;242;514

