﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Susanna
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082613&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);1500;200;1700
02/2024;1435;180;1610
01/2024;1415;180;1595
12/2023;1440;185;1625
11/2023;1430;170;1600
10/2023;1470;190;1655
09/2023;1535;240;1775
08/2023;1545;255;1800
07/2023;1575;265;1840
06/2023;1560;250;1810
05/2023;1535;230;1765
04/2023;1535;205;1740
03/2023;1455;185;1640
02/2023;1410;175;1580
01/2023;1400;165;1565
12/2022;1405;170;1575
11/2022;1390;155;1545
10/2022;1430;180;1610
09/2022;1465;200;1665
08/2022;1510;235;1745
07/2022;1530;240;1770
06/2022;1510;225;1735
05/2022;1455;205;1660
04/2022;1425;180;1600
03/2022;1360;150;1510
02/2022;1325;145;1470
01/2022;1325;145;1470
12/2021;1337;146;1483
11/2021;1329;135;1464
10/2021;1360;152;1512
09/2021;1387;166;1553
08/2021;1397;175;1572
07/2021;1414;172;1586
06/2021;1396;161;1557
05/2021;1313;129;1442
04/2021;1299;126;1425
03/2021;1287;123;1410
02/2021;1258;119;1377
01/2021;1246;121;1367
12/2020;1247;126;1373
11/2020;1236;127;1363
10/2020;1243;126;1369
09/2020;1240;128;1368
08/2020;1278;138;1416
07/2020;1273;138;1411
06/2020;1222;124;1346
05/2020;1191;109;1300
03/2020;1177;106;1283
12/2019;1204;112;1316
09/2019;1296;171;1467
06/2019;1331;184;1515
03/2019;1227;104;1331
12/2018;1188;104;1292
09/2018;1293;151;1444
06/2018;1345;183;1528
03/2018;1234;108;1342
12/2017;1171;89;1260
09/2017;1270;141;1411
06/2017;1304;161;1465
03/2017;1169;95;1264
12/2016;1149;92;1241
09/2016;1217;141;1358
06/2016;1250;157;1407
03/2016;1147;106;1253
12/2015;1105;90;1195
09/2015;1181;129;1310
06/2015;1217;148;1365
03/2015;1076;99;1175
12/2014;1041;85;1126
09/2014;1104;120;1224
06/2014;1153;137;1290
03/2014;1033;78;1111
12/2013;1004;83;1087
09/2013;1090;117;1207
06/2013;1126;135;1261
03/2013;1043;89;1132
12/2012;1036;84;1120
09/2012;1143;146;1289
06/2012;1164;163;1327
03/2012;1080;109;1189

