﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082830
;Homes;Dones;Total
Agricultura i ramaderia;73;8;81
Pesca;0;0;0
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;5;2;7
Ext i trans. minerals;42;3;45
Indústria química;94;9;103
Cont maquin mat elèctric;219;35;254
Material transport;2;0;2
Alimentació i begudes;200;86;286
Tèxtil, cuir confecció;88;206;294
Suro i fusta;135;9;144
Paper i arts gràfiques;20;4;24
Plàstics indu. manufact.;4;4;8
Construcció;214;9;223
Comerç i reparació;138;160;298
Hostaleria i restauració;54;44;98
Transport i act. annexes;82;9;91
Comuni- cacions;2;4;6
Assegurances i financeres;35;8;43
Servei empr. llogers;13;6;19
Adm pública defensa i SS;17;17;34
Educació i investigació;31;74;105
Sanitat i assis. social;16;63;79
Altres serveis;8;42;50
Total;1494;802;2296

