﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250463
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;1;2;13;16
Tècnics i professionals científics i intel·lectuals;2;0;1;9;1;2;15
Tècnics i professionals de suport;1;0;1;11;2;3;18
Empleats administratius;3;3;0;14;1;3;24
Treballadors de serveis i venedors de comerç;0;3;1;14;2;10;30
Treballadors qualificats en act. agràries i pesqueres;0;1;0;13;1;38;53
Artesans i treballadors qualificats de les indústries i la construcció;0;4;0;15;3;8;30
Operadors d'instal·lacions i maquinària, i muntadors;3;1;1;16;4;9;34
Treballadors no qualificats;3;2;1;3;0;8;17
Forces armades;0;0;0;0;0;0;0
Total;12;14;5;96;16;94;237

