﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170887
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;135;125;85;385
03/2024 (p);45;135;120;85;380
02/2024;40;135;120;85;375
01/2024;40;130;120;85;375
12/2023;40;140;115;85;380
11/2023;40;140;120;90;385
10/2023;35;140;115;90;380
09/2023;35;135;115;90;375
08/2023;45;130;110;85;375
07/2023;55;135;115;85;390
06/2023;50;135;115;85;385
05/2023;40;135;120;85;385
04/2023;35;140;120;85;380
03/2023;35;140;120;85;375
02/2023;35;140;120;80;375
01/2023;35;140;125;80;375
12/2022;35;140;125;80;380
11/2022;40;140;125;80;380
10/2022;40;140;120;80;380
09/2022;35;140;125;80;380
08/2022;50;140;120;80;390
07/2022;60;145;120;80;400
06/2022;50;145;120;80;395
05/2022;45;155;120;80;395
04/2022;40;150;120;75;385
03/2022;40;145;120;75;380
02/2022;40;140;115;75;370
01/2022;40;145;115;75;370
12/2021;38;144;109;76;367
11/2021;37;147;108;77;369
10/2021;34;147;105;79;365
09/2021;36;150;106;79;371
08/2021;38;145;102;78;363
07/2021;50;153;107;78;388
06/2021;41;153;104;78;376
05/2021;41;149;100;77;367
04/2021;38;151;103;78;370
03/2021;39;147;101;76;363
02/2021;38;146;106;77;367
01/2021;36;146;107;78;367
12/2020;36;147;111;77;371
11/2020;37;147;109;79;372
10/2020;39;151;104;80;374
09/2020;37;152;107;78;374
08/2020;44;159;105;77;385
07/2020;45;158;105;78;386
06/2020;32;156;102;74;364
05/2020;33;159;103;76;371
03/2020;35;157;100;75;367
12/2019;39;162;106;75;382
09/2019;33;165;102;73;373
06/2019;42;167;105;71;385
03/2019;36;163;98;73;370
12/2018;30;158;96;68;352
09/2018;36;161;100;65;362
06/2018;39;163;93;62;357
03/2018;31;161;93;61;346
12/2017;34;158;97;61;350
09/2017;41;143;99;60;343
06/2017;40;156;91;59;346
03/2017;31;152;93;58;334
12/2016;39;148;96;60;343
09/2016;37;146;98;60;341
06/2016;41;148;95;61;345
03/2016;39;142;95;61;337
12/2015;39;142;90;62;333
09/2015;33;150;90;63;336
06/2015;40;146;88;60;334
03/2015;30;143;87;58;318
12/2014;32;141;86;61;320
09/2014;38;144;90;62;334
06/2014;41;145;84;63;333
03/2014;36;143;77;64;320
12/2013;40;140;79;63;322
09/2013;44;142;75;63;324
06/2013;43;147;73;66;329
03/2013;36;149;65;64;314
12/2012;40;149;69;60;318
09/2012;40;147;73;60;320
06/2012;44;143;75;57;319
03/2012;47;138;67;61;313

