﻿Población. Por sexo y edad quinquenal
Canyelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080431&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;108;73;181
De 5 a 9 años;127;117;244
De 10 a 14 años;152;158;310
De 15 a 19 años;176;161;337
De 20 a 24 años;140;115;255
De 25 a 29 años;115;97;212
De 30 a 34 años;126;141;267
De 35 a 39 años;156;154;310
De 40 a 44 años;251;222;473
De 45 a 49 años;311;257;568
De 50 a 54 años;262;231;493
De 55 a 59 años;208;204;412
De 60 a 64 años;165;148;313
De 65 a 69 años;140;127;267
De 70 a 74 años;118;112;230
De 75 a 79 años;83;71;154
De 80 a 84 años;36;46;82
De 85 a 89 años;31;31;62
De 90 a 94 años;7;14;21
De 95 a 99 años;2;8;10
100 años o más;0;0;0
Total;2714;2487;5201

