﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Pobla de Segur, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251713
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;60;55;11;53;191;174;199;58;71;215;1087
Catalunya;52;47;8;44;162;119;159;43;66;175;875
Barcelona;3;2;2;5;13;11;11;6;8;16;77
Girona;1;0;0;2;2;0;2;0;0;1;8
Lleida;48;44;6;37;147;108;141;37;58;155;781
Tarragona;0;1;0;0;0;0;5;0;0;3;9
Resta de l'Estat;7;8;3;8;29;54;40;15;5;39;208
Andalusia;6;5;1;5;17;33;21;6;2;23;119
Aragó;0;1;1;0;4;1;3;2;2;3;17
Astúries;0;0;0;0;0;1;1;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;1;1;0;0;0;2
Catella-la Manxa;0;0;0;1;2;5;3;2;0;1;14
Catella i Lleó;0;1;0;1;1;2;1;2;0;5;13
Comunitat Valenciana;0;0;0;0;0;0;3;1;0;1;5
Extremadura;0;1;0;1;3;7;4;1;0;3;20
Galícia;1;0;1;0;0;3;1;0;1;0;7
Madrid;0;0;0;0;0;0;0;0;0;1;1
Múrcia;0;0;0;0;0;0;1;0;0;1;2
Navarra;0;0;0;0;0;0;0;1;0;0;1
País Basc;0;0;0;0;1;0;1;0;0;1;3
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;1;0;1;0;0;0;1;4

