﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Masnou, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081189
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);573;64;9;1;647
12/2023 (p);574;55;9;1;639
09/2023 (p);564;62;11;1;638
06/2023 (p);568;64;9;1;642
03/2023 (p);580;62;9;1;652
12/2022 (p);583;65;7;1;656
09/2022 (p);578;63;9;1;651
06/2022 (p);563;69;8;1;641
03/2022 (p);568;63;8;1;640
12/2021 (p);571;64;8;1;644
09/2021 (p);553;69;6;1;629
06/2021 (p);552;72;7;1;632
03/2021 (p);544;59;8;1;612
12/2020 (p);544;56;8;1;609

