﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Pere de Ribes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082310&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2007;579;3877;33998;6696;59
2021;2000;2007;571;3717;32601;6510;57
2020;2000;2007;500;3695;31445;7390;63
2019;2000;2007;508;3707;31544;7297;62
2018;2000;2007;505;3705;31532;7337;62
2017;2000;2007;492;4069;34630;8270;70
2016;2000;2006;275;1059;9016;3853;33
2015;2000;2006;272;1059;9917;3893;36
2014;2000;2006;267;1060;9919;3970;37
2013;2000;2006;267;1060;9924;3970;37
2012;2000;2006;267;1049;9816;3929;37
2011;2000;2006;262;1224;7774;4672;30
2010;2000;2006;261;1223;11449;4686;44
2009;2000;2006;259;1211;10900;4676;42
2008;2000;2006;258;1187;10684;4601;41
2007;2000;2006;253;1164;10244;4601;41
2006;2000;..;248;1059;9319;4270;38

