﻿Población. Por sexo y edad quinquenal
Rodonyà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431325&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;7;18
De 5 a 9 años;11;4;15
De 10 a 14 años;13;9;22
De 15 a 19 años;12;11;23
De 20 a 24 años;22;16;38
De 25 a 29 años;17;12;29
De 30 a 34 años;17;14;31
De 35 a 39 años;15;12;27
De 40 a 44 años;21;14;35
De 45 a 49 años;21;12;33
De 50 a 54 años;18;29;47
De 55 a 59 años;22;24;46
De 60 a 64 años;36;17;53
De 65 a 69 años;18;13;31
De 70 a 74 años;15;7;22
De 75 a 79 años;6;13;19
De 80 a 84 años;6;11;17
De 85 a 89 años;2;13;15
De 90 a 94 años;1;5;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;284;243;527

