﻿Localització de l'ocupació per professions (CCO-94)
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251500&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;0;1;1
Tècnics i professionals científics i intel·lectuals;1;2;3
Tècnics i professionals de suport;3;2;5
Empleats administratius;3;6;9
Treballadors de serveis i venedors de comerç;2;1;3
Treballadors qualificats en act. agràries i pesqueres;18;6;24
Artesans i treballadors qualificats de les indústries i la construcció;4;3;7
Operadors d'instal·lacions i maquinària, i muntadors;5;1;6
Treballadors no qualificats;7;4;11
Forces armades;0;0;0
Total;43;26;69

