﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080945&lang=en
;1999;1989
     Total;;
 explot.;70;84
 UDE;767;318
     UDE;;
 <1;;
 explot.;13;24
 UDE;9;12
 1 a <2;;
 explot.;10;22
 UDE;14;32
 2 a <4;;
 explot.;9;14
 UDE;27;37
 4 a <6;;
 explot.;8;9
 UDE;40;44
 6 a <8;;
 explot.;3;3
 UDE;21;21
 8 a <12;;
 explot.;7;6
 UDE;68;54
 12 a <16;;
 explot.;6;3
 UDE;78;42
 16 a <40;;
 explot.;9;3
 UDE;223;77
 40 a <60;;
 explot.;3;0
 UDE;141;0
 60 a <100;;
 explot.;2;0
 UDE;146;0
 >=100;;
 explot.;0;0
 UDE;0;0

