﻿Immigracions. Per municipi de destinació i lloc de procedència
Banyoles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170157&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;210;325;138;71;744
2021;213;275;120;80;688
2020;156;264;129;69;618
2019;179;319;131;79;708
2018;192;324;121;93;730
2017;170;307;103;82;662
2016;172;267;137;89;665
2015;151;342;115;58;666
2014;216;316;93;94;719
2013;189;278;102;84;653
2012;188;296;117;108;709
2011;163;286;139;80;668
2010;163;307;132;105;707
2009;212;287;134;97;730
2008;163;260;142;123;688
2007;161;273;162;101;697
2006;151;275;138;69;633
2005;161;253;118;72;604
2004;142;214;144;98;598
2003;146;213;133;90;582
2002;163;192;122;78;555
2001;116;126;102;43;387
2000;125;125;94;40;384
1999;122;147;82;33;384
1998;84;150;115;35;384
1997;87;123;81;28;319
1995;80;159;61;22;322
1994;96;173;60;35;364
1993;77;129;83;35;324
1992;73;117;36;38;264
1990;84;132;85;44;345
1989;68;100;78;70;316
1988;50;135;74;56;315

