﻿Población. Por sexo y edad año a año
Òdena. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081430&lang=es
;Hombres;Mujeres;Total
0 años;15;10;25
1 año;13;16;29
2 años;7;15;22
3 años;11;10;21
4 años;16;19;35
5 años;22;14;36
6 años;24;24;48
7 años;11;17;28
8 años;26;28;54
9 años;18;28;46
10 años;24;26;50
11 años;28;26;54
12 años;27;18;45
13 años;26;20;46
14 años;33;25;58
15 años;26;21;47
16 años;33;18;51
17 años;39;27;66
18 años;28;13;41
19 años;22;32;54
20 años;35;14;49
21 años;25;7;32
22 años;20;20;40
23 años;22;14;36
24 años;22;18;40
25 años;14;7;21
26 años;16;11;27
27 años;14;23;37
28 años;23;22;45
29 años;21;14;35
30 años;21;21;42
31 años;11;15;26
32 años;25;17;42
33 años;15;19;34
34 años;19;20;39
35 años;17;20;37
36 años;18;27;45
37 años;30;23;53
38 años;18;21;39
39 años;29;17;46
40 años;32;31;63
41 años;33;34;67
42 años;33;23;56
43 años;25;35;60
44 años;37;36;73
45 años;40;29;69
46 años;28;38;66
47 años;35;39;74
48 años;51;35;86
49 años;30;26;56
50 años;35;30;65
51 años;35;24;59
52 años;30;29;59
53 años;29;31;60
54 años;37;22;59
55 años;24;23;47
56 años;26;28;54
57 años;30;29;59
58 años;25;20;45
59 años;31;26;57
60 años;28;23;51
61 años;24;17;41
62 años;20;16;36
63 años;22;25;47
64 años;24;18;42
65 años;22;13;35
66 años;15;17;32
67 años;14;16;30
68 años;16;13;29
69 años;17;15;32
70 años;17;22;39
71 años;14;11;25
72 años;14;18;32
73 años;13;21;34
74 años;11;23;34
75 años;16;18;34
76 años;8;20;28
77 años;17;15;32
78 años;15;9;24
79 años;11;10;21
80 años;4;20;24
81 años;11;13;24
82 años;8;12;20
83 años;5;4;9
84 años;5;3;8
85 años;2;12;14
86 años;7;6;13
87 años;6;6;12
88 años;2;6;8
89 años;3;6;9
90 años;5;3;8
91 años;0;5;5
92 años;1;2;3
93 años;0;1;1
94 años;1;2;3
95 años;0;0;0
96 años;0;1;1
97 años;0;2;2
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;1908;1789;3697

