﻿Població a 1 de gener. Per sexe i edat en grans grups
Camprodon
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170391
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;142;754;304;140;771;358;282;1525;662
2021;154;752;287;142;750;350;296;1502;637
2020;138;707;279;134;704;336;272;1411;615
2019;142;691;284;144;682;338;286;1373;622
2018;141;700;270;149;675;326;290;1375;596
2017;140;689;262;139;657;327;279;1346;589
2016;134;710;253;137;655;332;271;1365;585
2015;140;737;249;153;697;323;293;1434;572
2014;143;767;239;166;718;326;309;1485;565
2013;161;815;243;173;753;321;334;1568;564
2012;142;825;240;174;757;328;316;1582;568
2011;141;825;235;170;757;322;311;1582;557
2010;138;851;237;162;773;318;300;1624;555
2009;143;866;246;170;802;315;313;1668;561
2008;145;877;258;171;810;317;316;1687;575
2007;144;848;254;160;785;325;304;1633;579
2006;127;835;255;143;757;321;270;1592;576
2005;120;840;248;142;783;313;262;1623;561
2004;112;804;259;128;763;324;240;1567;583
2003;114;785;255;123;744;322;237;1529;577
2002;108;773;260;119;734;318;227;1507;578
2001;97;775;261;112;729;315;209;1504;576
2000;103;777;258;123;748;310;226;1525;568

