﻿Cònjuges per edat i sexe
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:21
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;343;669
 homes;70;95
 dones;273;574
 cònjuges caps explotació;;
 total;16;39
 homes;14;27
 dones;2;12
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;4;11
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;8;31
 caps explotació;;
 homes;0;0
 dones;0;1
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;3
 dones;17;56
 caps explotació;;
 homes;1;1
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;8
 dones;34;86
 caps explotació;;
 homes;1;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;6
 dones;46;89
 caps explotació;;
 homes;0;4
 dones;1;2
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;13
 dones;54;99
 caps explotació;;
 homes;0;3
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;10;18
 dones;60;109
 caps explotació;;
 homes;5;2
 dones;1;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;13;14
 dones;33;67
 caps explotació;;
 homes;3;5
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;32;33
 dones;15;19
 caps explotació;;
 homes;4;9
 dones;0;2

