﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Llagosta, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:081056&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1290;1285;1310;1325;1315;1300;1345;1340;1480;1465;1600;1570;1530;1485
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;55;55;35;45;25;25;25;20;25;25;25;25
F Construcció;250;250;250;255;265;265;275;270;245;225;230;225;215;220
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";350;350;365;375;390;395;400;405;400;415;355;375;370;365
H Transport i emmagatzematge;120;120;125;140;140;860;825;715;695;675;255;185;185;185
I Hostaleria;85;90;95;90;85;90;100;100;95;100;105;105;100;115
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;5;5;5
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;15;15;15;15
L Activitats immobiliàries;10;5;10;10;10;10;25;30;30;30;15;10;5;5
M Activitats professionals, científiques i tècniques;35;35;35;35;35;35;35;25;30;25;25;25;25;20
N Activitats administratives i serveis auxiliars;60;55;65;70;65;55;60;60;60;50;50;50;45;50
O Administració pública, Defensa i Seguretat Social obligatòria;130;130;145;145;140;140;145;140;135;145;140;135;135;135
P Educació;60;60;60;45;60;55;55;50;60;60;55;50;55;60
Q Activitats sanitàries i de serveis socials;10;15;15;10;10;10;10;10;15;15;10;10;10;5
R Activitats artístiques, recreatives i d'entreteniment;55;60;55;60;55;55;55;55;45;50;45;55;50;55
S Altres serveis;30;30;25;25;35;35;25;30;30;35;30;35;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2560;2550;2615;2650;2650;3365;3390;3260;3355;3320;2955;2870;2815;2775

