﻿Altres familiars per edat i sexe
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431613
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;153;274
 nombre persones;219;362
  homes;172;305
   dones;47;57
 altres familiars caps explotació;;
 nombre persones;6;52
  homes;6;49
   dones;0;3
      Menys de 25 anys;;
  altres familiars;;
 explot.;23;51
 homes;24;52
 dones;8;15
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;22;42
 homes;19;42
 dones;6;4
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;22;43
 homes;22;39
 dones;4;9
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;19;40
 homes;18;37
 dones;2;6
 altres familiars caps explotació;;
 homes;0;14
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;27;39
 homes;25;37
 dones;9;4
 altres familiars caps explotació;;
 homes;0;8
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;17;20
 homes;14;22
 dones;3;1
 altres familiars caps explotació;;
 homes;2;5
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;13;21
 homes;9;19
 dones;4;5
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;11
 homes;6;7
 dones;3;4
 altres familiars caps explotació;;
 homes;1;2
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;9;15
 homes;7;11
 dones;2;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;30;41
 homes;28;39
 dones;6;5
 altres familiars caps explotació;;
 homes;1;8
 dones;0;1

