﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pont de Molins. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171352
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;13;17;1;0;1;5;13;18
De 5 a 9 anys;11;12;23;0;1;1;11;13;24
De 10 a 14 anys;12;16;28;1;0;1;13;16;29
De 15 a 19 anys;12;11;23;1;1;2;13;12;25
De 20 a 24 anys;15;12;27;1;3;4;16;15;31
De 25 a 29 anys;10;4;14;3;5;8;13;9;22
De 30 a 34 anys;10;11;21;0;6;6;10;17;27
De 35 a 39 anys;13;13;26;3;6;9;16;19;35
De 40 a 44 anys;15;21;36;2;2;4;17;23;40
De 45 a 49 anys;27;20;47;9;4;13;36;24;60
De 50 a 54 anys;18;22;40;1;3;4;19;25;44
De 55 a 59 anys;20;16;36;7;6;13;27;22;49
De 60 a 64 anys;20;16;36;1;3;4;21;19;40
De 65 a 69 anys;16;15;31;1;2;3;17;17;34
De 70 a 74 anys;13;10;23;2;0;2;15;10;25
De 75 a 79 anys;12;17;29;0;0;0;12;17;29
De 80 a 84 anys;7;5;12;0;0;0;7;5;12
85 anys o més;8;6;14;0;0;0;8;6;14
Total;243;240;483;33;42;75;276;282;558

