﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cerdanyola del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082665&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;45;182;289;1027;2976;7920;4298;1592;961;19290
Nascuts a Catalunya;1;5;6;16;53;116;127;123;109;556
Nascuts a Barcelona;1;3;4;9;46;98;112;113;98;484
Nascuts a Girona;0;1;2;1;4;3;7;3;0;21
Nascuts a Lleida;0;1;0;5;1;14;4;5;6;36
Nascuts a Tarragona;0;0;0;1;2;1;4;2;5;15
Nascuts a la resta de l'Estat;40;166;266;981;2876;7563;3804;1176;548;17420
Nascuts a Andalusia;15;66;99;431;1519;4338;1921;453;190;9032
Nascuts a Aragó;8;28;33;103;215;368;228;90;40;1113
Nascuts a Astúries;0;0;6;14;8;48;33;20;17;146
Nascuts a les Balears;0;1;5;8;8;11;21;21;7;82
Nascuts a les Canàries;0;0;1;0;1;4;12;7;9;34
Nascuts a Cantàbria;0;2;2;8;11;19;15;14;7;78
Nascuts a Castella-la Manxa;0;6;17;72;269;503;215;66;28;1176
Nascuts a Castella i Lleó;1;10;26;83;241;789;433;140;46;1769
Nascuts a la Comunitat Valenciana;7;20;20;68;98;105;71;69;70;528
Nascuts a Extremadura;1;2;4;37;176;729;369;86;29;1433
Nascuts a Galícia;1;5;10;41;120;311;221;71;24;804
Nascuts a Madrid;1;2;7;27;30;80;95;62;35;339
Nascuts a Múrcia;5;21;25;62;110;131;40;23;14;431
Nascuts a Navarra;1;2;4;15;16;19;36;13;5;111
Nascuts al País Basc;0;0;4;6;12;27;44;29;15;137
Nascuts a la Rioja;0;0;1;1;11;12;7;6;4;42
Nascuts a Ceuta o Melilla;0;1;2;5;31;69;43;6;8;165
Nascuts a l'estranger;4;11;17;30;47;241;367;293;304;1314

