﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tortosa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431554
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;30,4;69,6;384691
2006;31,1;69,0;343876
2005;32,3;67,7;341673
2004;33,1;66,9;338565
2003;33,0;67,0;324750
1996;30,7;69,3;258008
1995;34,1;65,9;239984
1994;36,1;63,9;225463
1993;37,8;62,2;292789
1992;41,5;58,5;301708
1991;43,9;56,1;226389

