﻿Migracions. Totals
Sant Antoni de Vilamajor
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081982
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;409;426;479;407;414;375;415;374;376;358;341;379;357;340;341;406;439;419;367;399;349;279;393;312;280
 emigracions;335;292;281;325;381;304;288;319;304;314;319;259;303;300;254;227;241;234;230;171;188;143;125;169;128
 saldo migratori;74;134;198;82;33;71;127;55;72;44;22;120;54;40;87;179;198;185;137;228;161;136;268;143;152
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;22;27;18;20;15;16;28;19;15;25;22;21;16;33;19;16;19;13;13;18;18;23;11;8
 emigracions;26;44;32;23;29;21;18;30;25;31;20;21;27;23;28;26;25;24;9;21;17;18;13;6;0
 saldo migratori;-8;-22;-5;-5;-9;-6;-2;-2;-6;-16;5;1;-6;-7;5;-7;-9;-5;4;-8;1;0;10;5;8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;74 (b);27;37;48;53;25;45;26;34;22;28;25;35;30;48;63;44;50;31;35;19;1;2;1;0
 emigracions;41 (b);25;16;17;24;16;21;21;35;30;19;21;30;37;27;12;11;1;2;3;3;..;..;..;..
 saldo migratori;33;2;21;31;29;9;24;5;-1;-8;9;4;5;-7;21;51;33;49;29;32;16;..;..;..;..
          Saldo migratori total;99;114;214;108;53;74;149;58;65;20;36;125;53;26;113;223;222;229;170;252;178;..;..;..;..

