﻿Índex de dependència de la gent gran projectat segons l'escenari (base 2018)
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Nota: Índex de dependència de la gent gran: població de 65 anys i més per cada 100 persones de 15 a 64 anys
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10901&lang=en
;Escenari baix;Esenari mitjà;Escenari alt
2061;54,7;52,0;50,8
2060;54,9;52,1;50,7
2059;55,1;52,1;50,6
2058;55,2;52,1;50,5
2057;55,3;52,1;50,3
2056;55,4;52,1;50,2
2055;55,5;52,0;50,1
2054;55,5;52,0;50,0
2053;55,5;51,9;49,8
2052;55,5;51,9;49,7
2051;55,4;51,8;49,6
2050;55,2;51,6;49,4
2049;54,9;51,4;49,2
2048;54,6;51,1;48,9
2047;54,0;50,7;48,5
2046;53,4;50,1;48,0
2045;52,5;49,4;47,4
2044;51,5;48,6;46,7
2043;50,4;47,6;45,8
2042;49,1;46,5;44,8
2041;47,8;45,4;43,8
2040;46,4;44,2;42,8
2039;45,1;43,0;41,7
2038;43,8;41,9;40,8
2037;42,6;40,9;39,8
2036;41,5;39,9;38,9
2035;40,3;38,9;38,0
2034;39,3;38,0;37,1
2033;38,3;37,1;36,3
2032;37,3;36,2;35,5
2031;36,4;35,4;34,7
2030;35,5;34,5;34,0
2029;34,6;33,7;33,2
2028;33,8;33,0;32,6
2027;33,1;32,4;32,0
2026;32,5;31,9;31,5
2025;31,9;31,3;31,0
2024;31,3;30,8;30,5
2023;30,7;30,3;30,1
2022;30,2;29,9;29,7
2021;29,8;29,5;29,4
2020;29,4;29,2;29,1
2019;29,0;29,0;28,9
2018;28,7;28,7;28,7

