﻿Nombre d'explotacions i superfície censada
Aleixar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430075&lang=en
;1999;1989;1982
      Total explot.;297;254;274
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;297;252;274
 ha;1771;1773;2129
 amb ramaderia;;;
 explot.;7;9;43
 ha;26;31;329
 sense ramaderia;;;
 explot.;290;243;231
 ha;1745;1742;1801
 amb SAU;;;
 explot.;289;239;265
 ha;1348;1406;1615
 amb altres terres;;;
 explot.;127;108;125
 ha;423;367;515

