﻿Indicadores de hogares
Santa Coloma de Farners
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171805&lang=es
;2021
Tamaño medio del hogar;2,74
Proporción de hogares de 1 persona (%);21,8
Proporción de hogares de 2 personas (%);26,7
Proporción de hogares de 3 personas (%);22,0
Proporción de hogares de 4 personas (%);19,6
Proporción de hogares de 5 personas o más (%);9,9
Proporción de hogares de una persona de 65 años o más (%);9,3
Proporción de población de 75 años o más que vive sola (%);25,5
Proporción de hogares con todos los miembros de 65 años o más (%);17,8
Proporción de hogares con todos los miembros extranjeros (%);13,1
Proporción de hogares con miembros extranjeros y españoles (%);8,5
Proporción de hogares con todos los miembros españoles (%);78,4

