﻿Llars unipersonals. Per edat i estat civil. Total
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170486
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;6;2;0;0;0;8
De 20 a 24 anys;36;6;0;0;0;42
De 25 a 29 anys;81;17;0;0;1;99
De 30 a 34 anys;88;15;0;0;1;104
De 35 a 39 anys;56;30;1;10;13;110
De 40 a 44 anys;35;24;0;19;13;91
De 45 a 49 anys;36;25;1;19;11;92
De 50 a 54 anys;29;21;7;20;8;85
De 55 a 59 anys;15;9;17;18;6;65
De 60 a 64 anys;16;11;18;13;8;66
De 65 a 69 anys;11;14;26;11;5;67
De 70 a 74 anys;8;7;29;4;2;50
De 75 a 79 anys;3;6;24;1;0;34
De 80 a 84 anys;6;4;20;0;0;30
De 85 anys i més;2;0;17;0;0;19
Total;428;191;160;115;68;962

