﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171557
;1999;1989
      Total;;
 explot.;23;52
 UTA;40;40
     Mà d'obra familiar;;
 total;;
  explot.;22;50
 nombre persones;37;80
  UTA;32;36
 titular;;
 nombre persones;22;50
  UTA;21;24
 cònjuge;;
 nombre persones;6;13
 altres familiars;;
  UTA;5;6
   explot.;8;14
 nombre persones;9;17
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;3;10
   UTA;8;5
 fixa;;
  explot.;2;6
 nombre persones;9;7
  UTA;8;3
 eventual;;
  explot.;1;4
   UTA;0;2

