﻿Gross added value. By activity sectors
Sant Just Desvern
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082212&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,0;188,8;21,1;701,7;911,7
2020 (p);0,0;172,0;19,8;607,0;798,7
2019;0,0;176,5;24,0;723,4;923,9
2018;0,0;166,0;23,6;715,6;905,2
2017;0,1;116,2;23,7;694,0;834,1
2016;0,1;110,9;22,8;609,1;742,9
2015;0,1;102,0;20,5;667,9;790,5
2014;0,1;105,0;18,9;644,6;768,6
2013;0,1;115,1;19,0;573,1;707,4
2012;0,2;117,5;20,2;612,8;750,7
2011;0,1;112,0;28,8;659,8;800,7

