﻿Població. Per estat civil, sexe i edat quinquennal
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170499&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;570;570;1140;0;0;0;0;0;0;0;0;0;0;0;0;570;570;1140
De 15 a 19 anys;156;150;309;0;0;0;0;0;0;0;0;3;12;9;18;168;159;324
De 20 a 24 anys;144;150;294;3;15;18;0;0;0;0;3;0;6;15;21;153;180;333
De 25 a 29 anys;129;99;225;33;39;75;0;0;0;0;0;3;12;9;24;177;150;324
De 30 a 34 anys;78;69;150;57;87;144;0;0;0;6;6;9;21;12;30;159;174;333
De 35 a 39 anys;84;66;150;108;117;225;0;3;3;6;12;15;9;6;15;207;201;408
De 40 a 44 anys;75;57;132;168;201;369;0;3;3;15;24;39;12;9;21;270;294;564
De 45 a 49 anys;63;45;105;189;162;354;3;3;6;24;39;60;12;6;21;291;261;552
De 50 a 54 anys;36;27;63;147;132;282;0;6;6;24;30;57;3;3;9;210;204;414
De 55 a 59 anys;27;15;42;117;99;216;0;3;6;21;30;51;9;6;15;174;150;327
De 60 a 64 anys;18;12;27;90;96;186;3;6;6;18;15;33;0;3;3;126;132;261
De 65 a 69 anys;6;6;12;72;54;126;0;18;18;15;12;27;0;3;6;99;93;192
De 70 a 74 anys;6;3;12;54;48;105;0;21;21;3;6;6;0;3;3;66;81;147
De 75 a 79 anys;3;0;3;39;27;66;3;18;21;0;3;0;0;0;3;45;48;96
De 80 a 84 anys;3;0;3;24;9;33;9;24;33;3;3;6;0;0;3;42;36;78
De 85 a 89 anys;0;0;0;9;9;21;9;21;30;0;0;0;0;0;0;18;30;51
De 90 a 94 anys;0;0;0;3;0;6;6;18;24;0;0;0;0;0;0;9;21;30
De 95 a 99 anys;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;3;0;3
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Total;1389;1272;2658;1125;1107;2229;36;147;180;138;177;315;108;84;189;2787;2784;5571

