﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081688
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;50;70;40;195
03/2024 (p);35;55;75;40;200
02/2024;35;55;70;40;200
01/2024;35;55;70;40;200
12/2023;30;55;70;40;195
11/2023;35;60;70;40;210
10/2023;35;60;75;40;205
09/2023;30;60;70;40;205
08/2023;25;65;65;40;200
07/2023;30;65;65;40;195
06/2023;30;65;60;40;195
05/2023;35;65;65;40;205
04/2023;35;65;65;40;200
03/2023;35;65;60;40;200
02/2023;35;70;60;45;205
01/2023;30;70;60;45;205
12/2022;35;70;65;40;210
11/2022;30;70;65;40;215
10/2022;30;70;65;45;210
09/2022;30;70;65;45;205
08/2022;30;65;60;45;200
07/2022;30;65;65;45;205
06/2022;30;70;65;40;205
05/2022;35;70;65;40;210
04/2022;30;70;60;40;200
03/2022;30;65;55;40;195
02/2022;35;65;55;40;200
01/2022;35;65;60;40;200
12/2021;35;62;58;42;197
11/2021;37;62;58;42;199
10/2021;34;57;61;41;193
09/2021;34;57;56;40;187
08/2021;33;56;52;39;180
07/2021;30;56;51;39;176
06/2021;31;56;51;39;177
05/2021;31;56;52;42;181
04/2021;25;55;52;42;174
03/2021;26;58;52;42;178
02/2021;22;64;50;44;180
01/2021;22;65;50;43;180
12/2020;21;63;51;42;177
11/2020;21;60;50;40;171
10/2020;21;59;51;39;170
09/2020;22;62;51;39;174
08/2020;22;65;50;38;175
07/2020;21;63;50;37;171
06/2020;19;64;47;36;166
05/2020;20;67;47;36;170
03/2020;24;66;48;34;172
12/2019;29;74;52;32;187
09/2019;25;72;55;29;181
06/2019;26;67;56;31;180
03/2019;26;65;54;32;177
12/2018;23;64;48;30;165
09/2018;16;76;46;30;168
06/2018;18;75;42;32;167
03/2018;14;74;42;32;162
12/2017;16;71;43;31;161
09/2017;22;66;44;32;164
06/2017;22;71;43;26;162
03/2017;21;69;48;31;169
12/2016;19;68;46;33;166
09/2016;15;69;46;32;162
06/2016;19;71;45;33;168
03/2016;16;66;48;30;160
12/2015;17;64;43;31;155
09/2015;20;65;41;33;159
06/2015;19;75;43;33;170
03/2015;17;72;46;33;168
12/2014;19;66;44;32;161
09/2014;19;69;41;34;163
06/2014;16;73;38;34;161
03/2014;16;64;41;30;151
12/2013;19;61;38;35;153
09/2013;18;61;38;37;154
06/2013;17;60;36;35;148
03/2013;14;65;40;34;153
12/2012;18;69;39;35;161
09/2012;17;76;38;37;168
06/2012;16;73;41;36;166
03/2012;19;75;46;35;175

