﻿Dedicació a l'explotació de la mà d'obra familiar
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430748&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;23
 altres activitats lucratives;;
 principal;24;15
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;6;15
 altres activitats lucratives;;
 principal;6;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;11
 persones;9;15
 altres activitats lucratives;;
 principal;;
 explot.;17;9
 persones;29;12
 secundària;;
 explot.;0;0
 persones;0;0

