﻿Parc de vehicles, per tipus
Arbeca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250292&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1474;184;488;3;110;2259
2021;1484;170;511;6;110;2281
2020;1502;155;510;6;102;2275
2019;1482;133;518;4;96;2233
2018;1444;124;497;4;88;2157
2017;1430;128;493;3;80;2134
2016;1400;121;514;3;86;2124
2015;1360;121;506;3;82;2072
2014;1346;117;520;3;93;2079
2013;1352;109;523;3;88;2075
2012;1342;115;535;4;80;2076
2011;1345;112;552;5;78;2092
2010;1322;109;560;5;71;2067
2009;1333;101;565;6;66;2071
2008;1309;96;560;6;60;2031
2007;1296;88;559;10;59;2012
2006;1235;84;531;11;46;1907
2005;1215;84;531;10;42;1882
2004;1158;77;519;9;43;1806
2003;1120;76;508;7;40;1751
2002;1105;69;488;7;37;1706
2001;1088;73;465;3;30;1659
2000;1052;80;455;3;26;1616
1999;1023;82;446;1;19;1571
1998;970;73;415;1;16;1475
1997;944;67;394;1;15;1421

