﻿Conreus llenyosos: vinya
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082704&lang=en
;1999;1989;1982
       Total;;;
 explot.;9;27;50
 ha;35;57;93
        Secà;;;
 explot.;7;27;50
 ha;31;57;93
         Regadiu;;;
 explot.;2;0;0
 ha;4;0;0
       Raïm de taula i per a panses;;;
 explot.;1;5;2
 ha;0;1;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;7;21;45
 ha;31;55;84
 secà;;;
 explot.;7;21;45
 ha;31;55;84
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;2;3
 ha;4;1;9
 secà;;;
 explot.;0;2;3
 ha;0;1;9
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0

