﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilaverd
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431726
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;442;16039;128308;36287;290
2021;1989;432;15863;126906;36720;294
2020;1989;432;15863;126906;36720;294
2019;1989;436;15889;127115;36443;292
2018;1989;437;15926;127405;36444;292
2017;1989;426;15941;127530;37420;299
2016;1989;399;12273;98186;30760;246
2015;1989;399;11055;97287;27707;244
2014;1989;398;9958;87627;25020;220
2013;1989;395;8971;78941;22711;200
2012;1990;409;8936;78634;21848;192
2011;1989;410;8936;71488;21795;174
2010;1989;369;8917;71337;24165;193
2009;1989;351;5871;46966;16727;134
2008;1989;350;4560;36482;13029;104
2007;1989;336;3753;30023;11170;89
2006;1989;360;4457;35657;12381;99

