﻿Población. Por sexo y edad año a año
Cubelles. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
0 años;39;38;77
1 año;60;58;118
2 años;64;67;131
3 años;69;62;131
4 años;83;68;151
5 años;76;77;153
6 años;91;76;167
7 años;91;79;170
8 años;94;88;182
9 años;83;78;161
10 años;82;85;167
11 años;107;93;200
12 años;118;107;225
13 años;121;83;204
14 años;109;108;217
15 años;109;102;211
16 años;100;105;205
17 años;108;95;203
18 años;103;92;195
19 años;106;93;199
20 años;92;85;177
21 años;73;78;151
22 años;89;87;176
23 años;89;79;168
24 años;83;59;142
25 años;70;48;118
26 años;73;66;139
27 años;72;69;141
28 años;60;58;118
29 años;66;69;135
30 años;71;75;146
31 años;83;75;158
32 años;85;79;164
33 años;84;89;173
34 años;82;100;182
35 años;82;98;180
36 años;110;93;203
37 años;97;91;188
38 años;111;121;232
39 años;112;104;216
40 años;140;136;276
41 años;123;143;266
42 años;137;165;302
43 años;149;159;308
44 años;156;188;344
45 años;185;171;356
46 años;183;189;372
47 años;197;176;373
48 años;186;170;356
49 años;177;168;345
50 años;182;138;320
51 años;173;134;307
52 años;153;139;292
53 años;148;141;289
54 años;141;127;268
55 años;139;144;283
56 años;146;121;267
57 años;118;119;237
58 años;132;114;246
59 años;116;121;237
60 años;98;113;211
61 años;108;97;205
62 años;99;90;189
63 años;97;97;194
64 años;84;99;183
65 años;106;111;217
66 años;84;104;188
67 años;95;89;184
68 años;109;93;202
69 años;84;77;161
70 años;86;97;183
71 años;69;91;160
72 años;71;58;129
73 años;82;85;167
74 años;74;84;158
75 años;65;78;143
76 años;49;71;120
77 años;57;81;138
78 años;57;61;118
79 años;56;57;113
80 años;45;57;102
81 años;25;40;65
82 años;46;51;97
83 años;27;26;53
84 años;27;26;53
85 años;40;35;75
86 años;20;32;52
87 años;15;31;46
88 años;20;28;48
89 años;16;24;40
90 años;10;19;29
91 años;6;14;20
92 años;7;18;25
93 años;4;15;19
94 años;1;7;8
95 años;2;9;11
96 años;2;6;8
97 años;1;6;7
98 años;2;1;3
99 años;0;2;2
100 años o más;1;5;6
Total;8525;8425;16950

