﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sitges. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082704
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;735;681;1416;147;177;324;1056;933;1989;1938;1791;3732
2019;639;636;1278;132;156;291;888;801;1692;1665;1599;3261
2018;519;498;1020;99;114;213;504;489;993;1125;1101;2226
2017;450;438;891;90;108;201;399;387;786;939;936;1875
2016;339;330;672;81;84;165;294;297;594;717;714;1428
2011-2015;1410;1224;2631;309;309;618;819;777;1596;2538;2307;4845
2001-2010;1872;1896;3768;420;474;897;579;585;1164;2871;2955;5826
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;336;363;699;114;111;225;54;63;120;501;540;1041
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1128;1101;2229;0;0;0;0;0;0;1128;1101;2229
No hi consta;1164;1335;2502;429;636;1062;102;126;231;1695;2097;3795
Total;8598;8505;17103;1824;2172;3996;4701;4455;9159;15123;15135;30255

