﻿Bovins
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251403
;1999;1989
     Total bovins;;
 explot.;35;62
 caps;1796;2079
     Vaques;;
 total;;
 explot.;34;61
 caps;1161;1396
 de llet;;
 explot.;30;55
 caps;1048;1309
 altres;;
 explot.;4;7
 caps;113;87
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;21;27
 caps;85;138
 mascles;;
 explot.;18;19
 caps;24;59
 braves;;
 explot.;9;15
 caps;61;79
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;29;48
 caps;296;313
 mascles;;
 explot.;4;2
 caps;5;2
 femelles;;
 explot.;29;48
 caps;291;311
           Bovins de menys de 12 mesos;;
 total;;
 explot.;26;40
 caps;254;232
 mascles;;
 explot.;5;6
 caps;30;8
 femelles;;
 explot.;24;39
 caps;224;224

