﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:11
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;1467;252;207;12;36;126;0;0;2103
Població ocupada;93;24;18;0;15;3;0;0;153
Població desocupada;60;6;12;3;3;6;0;0;84
Total població activa;153;30;30;3;18;9;0;0;237
Població pensionista d'invalidesa;189;36;18;0;0;0;0;0;243
Població pensionista de jubilació, prejubilació;603;105;108;0;3;0;3;0;822
Població estudiant;36;6;6;0;3;12;0;0;60
Població amb una altra situació d'inactivitat;492;75;42;9;12;108;0;0;741
Total població inactiva;1320;222;174;9;18;120;3;0;1866
Dones;2397;291;318;6;21;30;0;0;3060
Població ocupada;66;9;9;0;6;0;0;0;93
Població desocupada;15;9;12;0;0;0;0;0;33
Total població activa;81;18;21;0;6;0;0;0;126
Població pensionista d'invalidesa;147;21;6;0;0;0;0;0;174
Població pensionista de jubilació, prejubilació;1011;144;132;3;3;0;0;0;1293
Població estudiant;30;3;3;0;0;3;0;0;42
Població amb una altra situació d'inactivitat;1128;105;153;0;12;30;0;0;1425
Total població inactiva;2316;273;294;3;15;33;0;0;2934
Total;3867;543;525;21;57;153;0;0;5166
Població ocupada;159;30;27;3;24;3;0;0;243
Població desocupada;75;15;21;0;3;3;0;0;120
Total població activa;234;45;48;3;27;6;0;0;363
Població pensionista d'invalidesa;333;57;24;0;0;0;0;0;417
Població pensionista de jubilació, prejubilació;1614;249;240;3;6;0;0;0;2115
Població estudiant;69;9;9;3;0;12;0;0;105
Població amb una altra situació d'inactivitat;1617;180;198;9;24;135;0;0;2166
Total població inactiva;3633;495;471;15;30;147;0;0;4803

