﻿Comptes de cotització. A últim dia del mes
Baix Llobregat
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:11
;Comptes de cotització
09/2020;20530
06/2020;20400
03/2020;20271
12/2019;22382
09/2019;22044
06/2019;22456
03/2019;22362
12/2018;22146
09/2018;21945
06/2018;22319
03/2018;22168
12/2017;22022
09/2017;21866
06/2017;22064
03/2017;21915
12/2016;21840
09/2016;21475
06/2016;21504
03/2016;21330
12/2015;21194
09/2015;20832
06/2015;21159
03/2015;20857
12/2014;20695
09/2014;20297
06/2014;20444
03/2014;20106
12/2013;19988
09/2013;19752
06/2013;20018
03/2013;19985
12/2012;20165
09/2012;20343
06/2012;20647
03/2012;20643
12/2011;21041
09/2011;20998
06/2011;21213
03/2011;21179
12/2010;21264
09/2010;21239
06/2010;21526
03/2010;21297
12/2009;21533
09/2009;21654
06/2009;22121
03/2009;22408
12/2008;22994
09/2008;23356
06/2008;23936
03/2008;24035

