﻿Immigracions externes. Per continent de procedència
Bordils
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170255
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;14 (b);3 (b);3 (b);2 (b);1 (b);0 (b);6 (b);29 (b)
2021;10;1;6;4;1;0;7;29
2020;9;0;1;2;0;0;6;18
2019;17;4;2;7;0;0;6;36
2018;21;2;2;1;2;0;11;39
2017;12;0;1;3;0;0;1;17
2016;17;0;2;1;1;0;3;24
2015;14;0;2;0;0;1;3;20
2014;10;0;0;0;0;0;5;15
2013;16;0;2;1;1;0;1;21
2012;25;2;1;1;0;0;9;38
2011;19;0;1;0;0;0;5;25
2010;20;0;0;3;0;0;5;28
2009;14;0;0;3;2;0;12;31
2008;23;1;3;5;0;0;5;37
2007;64;1;6;4;3;0;5;83
2006;3;29;10;23;3;0;3;71
2005;2;24;3;22;1;0;5;57
2004;0;16;0;9;0;0;14;39

