﻿Personalitat jurídica del titular de l'explotació
Corbera de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080728
;2020
    Totes les personalitats jurídiques;
 explot.;4
 total ha;219
 SAU ha;4
      Persona física;
 explot.;3
 total ha;207
 SAU ha;2
       Persona jurídica;
 total;
 explot.;1
 total ha;12
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;12
 SAU ha;2
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

