﻿Coneixement del català dels ocupats per professió (CCO94)
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170427
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;17;17;14;0
Científics i intel·lectuals;11;11;10;10;7;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;15;15;14;14;12;0
Serveis i venedors;40;40;40;40;33;0
Act. agràries i pesqueres;2;2;2;2;2;0
Indústria i construcció;14;14;14;14;9;0
Instal. ,maquinària, muntadors;5;5;5;5;4;0
Treballadors no qualificats;5;5;5;5;3;0
Forces armades;0;0;0;0;0;0
Total;115;115;112;112;89;0

